Handle,Email,Dropper,Dropper,Dropper,Dropper,Dropper,Payload,Malware Family,C2,Version,Campaign ID
@abdooalg,ghebouliinformatique@gmail[.]com,,,,,a04c410c4bc6fa0132cee95b4d442b34c45525d5ddcbf055f3026106271578a7,1f3a518c414eb28d3c167823d240ab397e453422e2a2a09c8ba4f206716882cf,njRAT,alghack3416.myq-see[.]com,windows system.exe,
@anaiix,elena19@emailna[.]co,,,,,,68016d640ef6f41ec59ffa098dd1479b58770b099017157c725c046953a41eb6,LimeRAT,spanx.hopto[.]org,,
@anaiix,elena19@emailna[.]co,,,,,,3997ea603bfcb6f0533b461ce3bd2edca48edccbff6549639e66bf2457eabf94,LimeRAT,spanx.hopto[.]org,,
@anaiix,elena19@emailna[.]co,,,,,e99db26db91de0a3a852def4101450e717c2f5b3e0e659c7c63a10f874820f56,233a31170f8862ea4758d5e067dee122de877d95a724e9902013bd4583e69f24,njRAT,spanx.hopto[.]org,0.7d,HacKed
@e7b043d98e,e7b043d98e@emailcu[.]icu,,,,,72a8d8651121338c67942b07e7d4d55c25d06ec0fba6a1665bb485cffcd80fea,a554cc2919f629bf1d840105f256ccd4636a9ad9aca9e4bc3fad56a5031805a5,njRAT,updatesystemtool.ddns[.]net,0.7d,HacKed
@elkingahme2,funnyegyptian30@gmail[.]com,,,,,af646d8a95f74beca1c4436a12bcc4449161d9a1356dc03c63ca1091593cf400,82ad70a61fd66afdbe565e95c525fd9a0b7d4b81f97f939169412baa59505935,njRAT,elkingahme1.ddns[.]net,0.6.4,HacKed
@elkingahme2,funnyegyptian30@gmail[.]com,,,,,,2c433f3ef3d3a7d42f136c7f64d0ee4bfe071e42006702b1f250e6d979a55a48,Unknown,,,
@hacked_garga,kadiro933@outlook[.]com,,,,,1614f0d717a69605defab3630e190df97fc72aad2ad5dca655ac3abc5d00b915,2e3b4baf875337905fb5fa16df76e199fb9632c43d9b3b193310a95f0856164c,njRAT,hopspot.ddns[.]net,0.7d,HacKed
@hamza629,monaje5597@mail-help[.]net,,,,,1a250f3a252f457c6786f294b378aaad15fcdc888193df2ecf44012a7786da53,5ecc43910d81ad2c0c1f183235476be1751621a573c132c9d411dcbedf485d45,njRAT,vendettahh.ddns[.]net,0.7d,nulled
@hamzawi524,d3f20ea6f9@hellomail[.]fun,,,,,,b4897d4d2001e60c57b0ce705831f09ef0619bb2c7b5f912e6edf82d4a175376,njRAT,hamzawi.ddns[.]net,0.7d,HacKed
@heliose10,rotooffre@gmail[.]com,,,,,df5b6769c70e88dab08d6937010ddf3cd996a7f8061ec026e697033669acce57,7dd31d494837aeb906efbb20fccf228a1aba4d0e919c815bf725e9f234355487,njRAT,over-dofus.ddns[.]net,0.7d,WELFI DOFUS
@helloworldex,maged.mega77@gmail[.]com,,,,,539ab27175e7a86dc0e3e94d3bdd41922841a81191903d0b1db69d7506906811,508aa682fefc1bced5db2b2f11a2616eae5d63494ea200460b7e513c85de7f80,njRAT,cantburn.hopto[.]org,,
@helloworldex,maged.mega77@gmail[.]com,,,,,67a60ee970bd33100380182d7d0ed4e18c5de80a7679b9e0f4cb0895e6b580c9,508aa682fefc1bced5db2b2f11a2616eae5d63494ea200460b7e513c85de7f80,njRAT,cantburn.hopto[.]org,,
@killershenegami,abodeezahraa@gmail[.]com,,,,,,f638f1f6407c48305cae757797111e74623478ac057eeb235422b2c2448f109b,Cybergate,shinigami.hopto[.]org,,
@killershenegami,abodeezahraa@gmail[.]com,,,,,95d08dd6358496dc8a6eca72d425f5264b9e3ff71f59c01dd6540fdf36035d0e,3f7df590dd939d8260ef3f3aa4a156d9d1096e1b7fccafaf7fe97aa7aba9d16a,njRAT,shinigami.hopto[.]org,0.7d,HacKed
@killershenegami,abodeezahraa@gmail[.]com,,,,,c4b26778f7b1342c63ef4aa9f5f9c4e430e71a91bd8d67af14f0f26611ba3bb5,3d0e913b527860c08b53fc34c556aebd79343239cc05d816d70e653223463711,njRAT,shinigami.hopto[.]org,0.7d,HacKed
@killershenegami,abodeezahraa@gmail[.]com,,,,,104f4eb01571183af3064947dcc8ddc1a5a05813c5604d3ce574ccf96e0e0862,6fef249e11e33881b962ef7958af1f9ae9852cf1f81eb8859bbf88593fd0c05f,njRAT,shinigami.hopto[.]org,0.7d,HacKed
@killershenegami,abodeezahraa@gmail[.]com,,,,,7f75e9acabc1b082fcb8f3f3b409eea0277ce251b4c1e1bf3939cbceeb100daa,2945d338984138a0d6c99e12b3fca5790c0d533547b9002565b1109e17f666d3,njRAT,shinigami.hopto[.]org,0.7d,lol
@killershenegami,abodeezahraa@gmail[.]com,,,,,6379c542eaa3728473e18789b5e8a0dd1dc7d0a9ffa296716aabee80f31b07a9,4271bb8f3e271eaf7965f633271c0bad80b48b534d770e42c362670d695c3ecc,njRAT,shinigami.hopto[.]org,0.7d,lol
@mehdi0202,merchoukfethi@gmail[.]com,,,,,b931a4770a9be6938a56e56c8ad4ee7f6a8b275a28e273b3cd187a1e826f2fd1,0a41f4cca9833c44b5951d1cba3d66e74c30c9cdc38c3874a8d243487a16e410,njRAT,rohoraha.ddns[.]net,0.6.4,HacKed
@petter_maffia,peterpop673@gmail[.]com,,,,,079acac9518380aa671d4d30af3fef499f73c1082b33f9195b8c01df25918d04,1db237a7e72fe53422f33d8875fa0d4c71154b1941e5bc564a233347c46089d3,njRAT,system-update.servehttp[.]com,0.7d,New_Zombie
@petter_maffia,peterpop673@gmail[.]com,,,,,a0fad62f3371b669094eb81e7e2f3ad0065c042a8917c848919f38a2c0bb1344,f060e2d566501118d443f03713fcdd2464174bcd352ebe2fa4398aedf5e3dd0b,njRAT,system-update.servehttp[.]com,0.7d,New_Zombie
@petter_maffia,peterpop673@gmail[.]com,,,,,,5424282f8abf39f844365d42084184b44076dc0c9907ed5c4d82a6edc1e64f69,njRAT,system-update.servehttp[.]com,0.7d,New_Zombie
@petter_maffia,peterpop673@gmail[.]com,,,,,,87b99591120c4c8a73336f034d7c97166ff16a07892ae3056dc2eb3bf1f3d9c4,njRAT,system-update.servehttp[.]com,0.7d,New_Zombie
@petter_maffia,peterpop673@gmail[.]com,,,,,,54e2265baed86caf58e0301ab4e436b3b6e4b1b66a6ce9b475385fbc85527e55,njRAT,system-update.servehttp[.]com,0.7d,New_Zombie
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,,,decc3145884184a4f9de5c72c6ac11a79454f96c9ecd872ef33313041e73fccd,ClipBanker,,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,db61bde82b842b2eee0ac4c369d9054a3837a3c20eaa1b719ff6089e6b13e2f0,55997c3a91335d52d7e184ad47f0a26737a778cc6b0d6cec5e826c690a9c581b,b337d68d8b95abc018ca8c9eb00c917c7e9194ccd7fa679a611627d3d661da62,QuasarRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,f6683ce23928a89e4b98f0aa69b818bd1f28dc4b6cf3adfa69acef2a7e233dd9,55997c3a91335d52d7e184ad47f0a26737a778cc6b0d6cec5e826c690a9c581b,b337d68d8b95abc018ca8c9eb00c917c7e9194ccd7fa679a611627d3d661da62,QuasarRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,97e77daffe083761ef6530aa0eb52d83a42726b176e4cf98ba51a43dab317371,55997c3a91335d52d7e184ad47f0a26737a778cc6b0d6cec5e826c690a9c581b,b337d68d8b95abc018ca8c9eb00c917c7e9194ccd7fa679a611627d3d661da62,QuasarRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,c8cee7ded80d336f3f7337be16b16261ee630f3d580204d9a918971ad7a86144,ce5c0d3fff8ba8fc942b20f43cd173989a1063df6921f1ec44104425ce3dfa88,88a7f7257dd76b0b2107ed8949305e9be98442bd79cb4660e2e0f36a37e4af0d,3e68b8c3576affe93b7970062e05d07c01f303def80ff7c00221a1844c339948,RevengeRAT,myaccountsys.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,31a5610e447b545973567d6a03249355a6fd2ef0508c2d7961bda3d04de40f7b,5a94963860bb0de117df986a975db65566f63e48966544aec21e121f6d9b028e,a77df8466962fb606a45165e2520ffe7c4c3ba2648bd8d282a27b6d224040f7d,ff33ef83ef9f1c9b8e2bd26cad2dc82ba17a81ed3218e872b9308c1e53425037,d7493dba486d75792885067c12e667a8c5232e306aedd44eecce7da4ae2a6581,RevengeRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,e9e86e8ff2fc26bb9655d1c11632c0710fd575505910253b357eb1e1b83d5199,0fc3bb950ab49a5cfb9bc30f84205997ce5402fd1d447ebeee73fd9fcabb001f,f49381b3aac69a45db0e071e07f16fadee6ff235f9708704790286421a8e211e,65973f88f453d8502bd69f9669e1c31217f1e58e2af2f760ea2625a001c22e6c,RevengeRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,9b1d82b240e552a2b9b4cb9907c30b4818dcb123c17853778f253615b9a8dcf5,d237b6bed0de53acc7063d79c78de110891e7d312efc376e4d0dc6eef793dc69,0fc3bb950ab49a5cfb9bc30f84205997ce5402fd1d447ebeee73fd9fcabb001f,f49381b3aac69a45db0e071e07f16fadee6ff235f9708704790286421a8e211e,65973f88f453d8502bd69f9669e1c31217f1e58e2af2f760ea2625a001c22e6c,RevengeRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,2bb5d90d88c9590d90501ff8f028f1e79cb2a8762e60ab45269ac1d6e89d4b18,09efb5b788f00112d9747a997df51473d975ac4c215c9bb0a241b364e72e2715,0ca188252bdf4e0ae87cc06bf33f441ee83d854078505a14be27e3854c512732,0fc3bb950ab49a5cfb9bc30f84205997ce5402fd1d447ebeee73fd9fcabb001f,f49381b3aac69a45db0e071e07f16fadee6ff235f9708704790286421a8e211e,65973f88f453d8502bd69f9669e1c31217f1e58e2af2f760ea2625a001c22e6c,RevengeRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,8b9047eb828ed5966b9438c55f67410004783a72534512b989fb88a9b12d653e,a77df8466962fb606a45165e2520ffe7c4c3ba2648bd8d282a27b6d224040f7d,ff33ef83ef9f1c9b8e2bd26cad2dc82ba17a81ed3218e872b9308c1e53425037,d7493dba486d75792885067c12e667a8c5232e306aedd44eecce7da4ae2a6581,RevengeRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,3b5a2598bd9271580661f689645ba1ed31aee62c769e989a1f3fd827ef965535,f49381b3aac69a45db0e071e07f16fadee6ff235f9708704790286421a8e211e,65973f88f453d8502bd69f9669e1c31217f1e58e2af2f760ea2625a001c22e6c,RevengeRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,c61c0bd442d5d291cee5c000f0f91a15c2f980930190780343b8522ec7a9edcc,3b5a2598bd9271580661f689645ba1ed31aee62c769e989a1f3fd827ef965535,f49381b3aac69a45db0e071e07f16fadee6ff235f9708704790286421a8e211e,65973f88f453d8502bd69f9669e1c31217f1e58e2af2f760ea2625a001c22e6c,RevengeRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,657d99bd04ae3d65878ae13e7d0ffd497894d58fdbba3227de403b94d3c88e24,3b5a2598bd9271580661f689645ba1ed31aee62c769e989a1f3fd827ef965535,f49381b3aac69a45db0e071e07f16fadee6ff235f9708704790286421a8e211e,65973f88f453d8502bd69f9669e1c31217f1e58e2af2f760ea2625a001c22e6c,RevengeRAT,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,,,fe6c45d1edc6f208872513935fa9581db7addaea52f951673ff3c7025fd27e6e,Unknown PE DLL,,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,,dc3d070a3803e18a65ea8f5d8f928c629d96186334d562bcdb765122bca1a0e9,fe5d2c39b4d5bf93b0a2f5b7b18b6f6b2029cb79fc674340bacd861a9656021b,Vjw0rm,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,,807cdc0db2ecfce385b272769531c5eb88c283cbfb4a035ce62a38bb83202e7b,fe5d2c39b4d5bf93b0a2f5b7b18b6f6b2029cb79fc674340bacd861a9656021b,Vjw0rm,googleq.myq-see[.]com,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,,6fc3628d8adfe70c973caa697e3db23cd51794afbfe5ef71c7bf8d7c0534a198,75567b2d8c34131bc72a130e73e6e50501a54ca01afc482ad226a93377fc5b68,Vjw0rm,googletest.linkpc[.]net,,
@robacopony147,cristiano_cr7_2007@outlook[.]com,,,,,,74f19a511730c574f7a36de9b90d3abc5a4506bb76343ab79a697cbdfc184b40,Vjw0rm,,,
@sadsdsdads,41a056b2@mozej[.]com,,,,,,b018042d678b0fb93bad58abd9865748e8a2c6601cdb1577af067b222c2365d7,Unknown PE,,,
@sadsdsdads,41a056b2@mozej[.]com,,,,,,d186cf06ab02fd5bf72100681fb1a25f0dd347f94de4f402c27347c1017aa3eb,Unknown PE DLL,,,
@url90,sam90mobile@gmail[.]com,,,,,d069ab2c44d6c1b68168446dd9d4096c370bf7a36e0787562ba1d471124a37e7,7bb44423584f895cff0f3191d463e631c0e65daecd6906af0fb4dbdf32517703,njRAT,hino.ddnsking[.]com,0.7d,HacKed
@url90,sam90mobile@gmail[.]com,,,,,,52ce316b29d5ddd67cc3a2206d84fbcbc422f3a28ac64ec222cc5a57b00a9d19,njRAT,hino.ddnsking[.]com,,
@url90,sam90mobile@gmail[.]com,,,,,00c98d8f99a61a20f28ea755da24a4d7262ab91519bf5078ce6696964b1efab8,7369e9e3f0ed8a70d606f0457785722557fe787b1d11e14194327c1e6915f908,njRAT,hino.ddnsking[.]com,,
@url90,sam90mobile@gmail[.]com,,,,,,791600d6368cf573410143b9430e1da6b68cdbbed6e641e40f1327a31f4fb354,njRAT,hino.ddnsking[.]com,,
@url90,sam90mobile@gmail[.]com,,,,,,8d7bc9c937ac8e010d3510b042ccb563f26c38f3850d61ae9a84eead4ac287f3,njRAT,hino.ddnsking[.]com,,
@url90,sam90mobile@gmail[.]com,,,,,f2c787884e3db16705f61401e0919e263ee2ecc4b2be429ac33f1765d4a10a23,6c1f4d6162e357824a2eeee6a6654c7d7834b193636da9c224e6c0f83a586947,njRAT,hino.ddnsking[.]com,,
@xjnchng,pierreross1864@gmail[.]com,,,,,e446b23b66d4f32682bdd944146b6c5fd035d7d17d641727ca4ca3ceb4ff3879,e9e10ee8706fb7565ae897fa3aef87f2a34e9cd650f1f3fe2a8a8ade94cd0827,LimeRAT,79.134.225[.]9,,
@xjnchng,pierreross1864@gmail[.]com,,,,,,4d87602a98f24e69db2ca756082273b7d74d3efb8def2f4e0819a141df0c5767,LimeRAT,79.134.225[.]70,,
@xjnchng,pierreross1864@gmail[.]com,,,,,,ebd08711bf09b06fc9ec8670a00954a3adcbf8788b4f400206a795f6926b0672,LimeRAT,,,
@xjnchng,pierreross1864@gmail[.]com,,,,,,5db9ef03f0b9766a31adf13db64ac7139d20cea1e5484cc7d52fdb4a9451e6c3,LimeRAT,185.19.85[.]141,,
@youyoudr,sihev90003@xmail2[.]net,,,,,0460471f7f9c469f3a724ce26923e1bd2d7c9dcec2035752ba7914e52370ba40,46ca0f4c618cb7c38f8330af244a98ab91c7de26c8ff970bf7e2c9980ccb380b,LimeRAT,141.255.146[.]196,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,db644666518ff601338129163cb7a580ac5faee0c00249afdc0eb9944efedaf8,LimeRAT,,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,ec20edd2070258485a24059847262a62e64a1816b12a488b67462b80de62224d,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,8bf806903617356e323b75b67baf2ea10bc6e0884470e83b1518854747f9e03a,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,145d116edeeeb40634f26565a176fa441c6a14e73c78e843435ef484abfd17f8,6351aabfeb91f4e7f9b2c8936e7375606778adda6676e34516dd2e2507213bce,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,59c8a919d575203613c071295f9b2621054b84d82e23d68f9f82c6bcd35591c2,6351aabfeb91f4e7f9b2c8936e7375606778adda6676e34516dd2e2507213bce,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,a050f9c57f5f310e3942eaadab6c976bf754963d3a1e3e513401cf8e6d843eac,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,612fa34c7762bb80ee5281c45ba767297e308bbce35fd31d4a7734d5d5386a75,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,bb150d55ff404c43e9f762f18d21f276fe8ffc3594e28d4cfeff8449f2cda865,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,25d1921053bf8ea7610c924509a5d239682a49140fc8ecef62d778cb2ddc2059,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,3b83c8c9f40e2ad737244278d647917814c1d1880ab15313f69d03087dd0aed1,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,6e5f8c8e029513f652ab6b10b50f42533ec53c88820061cf223628aa46806515,QuasarRAT,7562664419.ddns[.]net,,
@youyoudr,sihev90003@xmail2[.]net,,,,,,206042fe123ef70ed5a7829a6c15a2f7bc3ae3a87041bf8aa2e47f4a4be11e68,QuasarRAT,7562664419.ddns[.]net,,
@zikoaaa,the.legend.zakariya1@gmail[.]com,,,,,7e3965be392a33e21d14dce41398dbc7f471ea83997997bbc5df676e770c11c5,b469eab8d37083e6d740577aecbcb15355d213c688d242fd646e4fed9743f6ca,njRAT,track2019.ddns[.]net,0.7d,HacKed